YEAR;CALENDER WEEK;WEEKDAY;WEEK DAY;BATCH DAY;BUSINESS DAY;START SIMULATION;END SIMULATION;FOCUS DAY;EVENT, EXPIRY
2018;42;Tuesday;16/10/2018;Yes;16/10/2018;10:00;16:00;Corporate Actions;-
2018;42;Wednesday;17/10/2018;Yes;17/10/2018;10:00;16:00;-;-
2018;42;Thursday;18/10/2018;No;23/10/2018;10:00;24:00;Fix Gateway Failover;-
2018;42;Friday;19/10/2018;No;23/10/2018;0:00;24:00;-;-
2018;42;Saturday;20/10/2018;No;23/10/2018;0:00;24:00;-;-
2018;42;Sunday;21/10/2018;No;23/10/2018;0:00;24:00;-;-
2018;43;Monday;22/10/2018;No;23/10/2018;0:00;24:00;-;-
2018;43;Tuesday;23/10/2018;Yes;23/10/2018;0:00;16:00;Matching Engine Processing Delay;-
2018;43;Wednesday;24/10/2018;Yes;24/10/2018;10:00;16:00;-;-
2018;43;Thursday;25/10/2018;Yes;25/10/2018;10:00;16:00;GUI (forced user log out);-
2018;43;Friday;26/10/2018;No;31/10/2018;10:00;24:00;-;-
2018;43;Saturday;27/10/2018;No;31/10/2018;0:00;24:00;-;-
2018;43;Sunday;28/10/2018;No;31/10/2018;0:00;24:00;-;-
2018;44;Monday;29/10/2018;No;31/10/2018;0:00;24:00;-;-
2018;44;Tuesday;30/10/2018;No;31/10/2018;0:00;24:00;Partition Specific Gateway Failover;-
2018;44;Wednesday;31/10/2018;Yes;31/10/2018;0:00;16:00;-;-
2018;44;Thursday;01/11/2018;Yes;01/11/2018;10:00;16:00;-;-
2018;44;Friday;02/11/2018;No;06/11/2018;10:00;24:00;Move products from one partition to another (emergency procedure);-
2018;44;Saturday;03/11/2018;No;06/11/2018;0:00;24:00;-;-
2018;44;Sunday;04/11/2018;No;06/11/2018;0:00;24:00;-;-
2018;45;Monday;05/11/2018;No;06/11/2018;0:00;24:00;-;-
2018;45;Tuesday;06/11/2018;Yes;06/11/2018;0:00;16:00;ETI Session to Gateway Reassignment part 1;-
2018;45;Wednesday;07/11/2018;Yes;07/11/2018;10:00;16:00;ETI Session to Gateway Reassignment part 2;-
2018;45;Thursday;08/11/2018;Yes;08/11/2018;10:00;16:00;-;-
2018;45;Friday;09/11/2018;No;13/11/2018;10:00;24:00;-;-
2018;45;Saturday;10/11/2018;No;13/11/2018;0:00;24:00;-;-
2018;45;Sunday;11/11/2018;No;13/11/2018;0:00;24:00;-;-
2018;46;Monday;12/11/2018;No;13/11/2018;0:00;24:00;-;-
2018;46;Tuesday;13/11/2018;Yes;13/11/2018;0:00;16:00;-;-
2018;46;Wednesday;14/11/2018;Yes;14/11/2018;10:00;16:00;Matching Engine Failover and Failure, EOBI Failure;-
2018;46;Thursday;15/11/2018;Yes;15/11/2018;10:00;16:00;-;-
2018;46;Friday;16/11/2018;No;21/11/2018;10:00;24:00;-;-
2018;46;Saturday;17/11/2018;No;21/11/2018;0:00;24:00;-;-
2018;46;Sunday;18/11/2018;No;21/11/2018;0:00;24:00;-;-
2018;47;Monday;19/11/2018;No;21/11/2018;0:00;24:00;-;-
2018;47;Tuesday;20/11/2018;No;21/11/2018;0:00;24:00;-;-
2018;47;Wednesday;21/11/2018;Yes;21/11/2018;0:00;16:00;-;-
2018;47;Thursday;22/11/2018;Yes;22/11/2018;10:00;16:00;-;-
2018;47;Friday;23/11/2018;No;27/11/2018;10:00;24:00;-;-
2018;47;Saturday;24/11/2018;No;27/11/2018;0:00;24:00;-;-
2018;47;Sunday;25/11/2018;No;27/11/2018;0:00;24:00;-;-
2018;48;Monday;26/11/2018;No;27/11/2018;0:00;24:00;-;-
2018;48;Tuesday;27/11/2018;Yes;27/11/2018;0:00;16:00;-;-
2018;48;Wednesday;28/11/2018;Yes;28/11/2018;10:00;16:00;-;-
2018;48;Thursday;29/11/2018;No;05/12/2018;10:00;24:00;-;-
2018;48;Friday;30/11/2018;No;05/12/2018;0:00;24:00;-;-
2018;48;Saturday;01/12/2018;No;05/12/2018;0:00;24:00;-;-
2018;48;Sunday;02/12/2018;No;05/12/2018;0:00;24:00;-;-
2018;49;Monday;03/12/2018;No;05/12/2018;0:00;24:00;-;-
2018;49;Tuesday;04/12/2018;No;05/12/2018;0:00;24:00;-;-
2018;49;Wednesday;05/12/2018;Yes;05/12/2018;0:00;16:00;-;-
2018;49;Thursday;06/12/2018;Yes;06/12/2018;10:00;16:00;-;-
2018;49;Friday;07/12/2018;No;12/12/2017;10:00;24:00;-;-
2018;49;Saturday;08/12/2018;No;12/12/2017;0:00;24:00;-;-
2018;49;Sunday;09/12/2018;No;12/12/2017;0:00;24:00;-;-
