YEAR;CALENDER WEEK;WEEKDAY;WEEK DAY;BATCH DAY;BUSINESS DAY;START SIMULATION;END SIMULATION;FOCUS DAY;EVENT
2017;22;Thursday;01/06/2017;Yes;01/06/2017;10:00;16:00;Matching Engine Processing Delay for DE0006599905;0
2017;22;Friday;02/06/2017;No;06/06/2017;10:00;24:00;Instrument Suspend for AT0000730007 DE0005089031 DE0006204407 FR0000120073 IE0032077012;0
2017;22;Saturday;03/06/2017;No;06/06/2017;0:00;24:00;-;0
2017;22;Sunday;04/06/2017;No;06/06/2017;0:00;24:00;-;Whit Sunday
2017;23;Monday;05/06/2017;No;06/06/2017;0:00;16:00;-;Whit Monday
2017;23;Tuesday;06/06/2017;Yes;06/06/2017;0:00;16:00;IPO for DE0005110001 DE0005118806 DE0005130108;0
2017;23;Wednesday;07/06/2017;Yes;07/06/2017;10:00;16:00;Product Halt for DE0005933931 DE000ETFL011 LU0252634307 LU0292106241 LU0378438732 LU0488317024;0
2017;23;Thursday;08/06/2017;Yes;08/06/2017;10:00;16:00;-;0
2017;23;Friday;09/06/2017;No;12/06/2017;10:00;24:00;Move products from one partition to another (emergency procedure) Affected products are listed in chaper 5.1.7. of the T7 Release 5.0 - Participant Simulation Guide v1.1.;0
2017;23;Saturday;10/06/2017;No;12/06/2017;0:00;24:00;-;0
2017;23;Sunday;11/06/2017;No;12/06/2017;0:00;24:00;-;0
2017;24;Monday;12/06/2017;Yes;12/06/2017;0:00;16:00;Market Data Service Failure;0
2017;24;Tuesday;13/06/2017;Yes;13/06/2017;10:00;16:00;0;0
2017;24;Wednesday;14/06/2017;No;21/06/2017;10:00;24:00;0;0
2017;24;Thursday;15/06/2017;No;21/06/2017;0:00;24:00;-;Corpus Christi
2017;24;Friday;16/06/2017;No;21/06/2017;0:00;24:00;-;0
2017;24;Saturday;17/06/2017;No;21/06/2017;0:00;24:00;-;0
2017;24;Sunday;18/06/2017;No;21/06/2017;0:00;24:00;-;0
2017;25;Monday;19/06/2017;No;21/06/2017;0:00;24:00;-;0
2017;25;Tuesday;20/06/2017;No;21/06/2017;0:00;24:00;-;0
2017;25;Wednesday;21/06/2017;Yes;21/06/2017;0:00;16:00;-;0
2017;25;Thursday;22/06/2017;Yes;22/06/2017;10:00;16:00;-;0
2017;25;Friday;23/06/2017;No;27/06/2017;10:00;24:00;-;0
2017;25;Saturday;24/06/2017;No;27/06/2017;0:00;24:00;-;0
2017;25;Sunday;25/06/2017;No;27/06/2017;0:00;24:00;-;0
2017;26;Monday;26/06/2017;No;27/06/2017;0:00;24:00;-;0
2017;26;Tuesday;27/06/2017;Yes;27/06/2017;0:00;16:00;-;0
2017;26;Wednesday;28/06/2017;Yes;28/06/2017;10:00;16:00;-;0
2017;26;Thursday;29/06/2017;Yes;29/06/2017;10:00;16:00;-;0
2017;26;Friday;30/06/2017;No;05/07/2017;10:00;24:00;-;0
2017;26;Saturday;01/07/2017;No;05/07/2017;0:00;24:00;-;0
2017;26;Sunday;02/07/2017;No;05/07/2017;0:00;24:00;-;0
2017;27;Monday;03/07/2017;No;05/07/2017;0:00;24:00;-;0
2017;27;Tuesday;04/07/2017;No;05/07/2017;0:00;24:00;-;0
2017;27;Wednesday;05/07/2017;Yes;05/07/2017;0:00;16:00;-;0
2017;27;Thursday;06/07/2017;Yes;06/07/2017;0:00;16:00;-;0
2017;27;Friday;07/07/2017;No;12/07/2017;10:00;24:00;-;0
2017;27;Saturday;08/07/2017;No;12/07/2017;0:00;24:00;-;0
2017;27;Sunday;09/07/2017;No;12/07/2017;0:00;24:00;-;0
2017;28;Monday;10/07/2017;No;12/07/2017;0:00;24:00;-;0
2017;28;Tuesday;11/07/2017;No;12/07/2017;0:00;24:00;Matching Engine Failover and Failure EOBI Failure;0
2017;28;Wednesday;12/07/2017;Yes;12/07/2017;0:00;16:00;-;0
2017;28;Thursday;13/07/2017;Yes;13/07/2017;10:00;16:00;-;0
2017;28;Friday;14/07/2017;No;19/07/2017;10:00;24:00;-;0
2017;28;Saturday;15/07/2017;No;19/07/2017;0:00;24:00;-;0
2017;28;Sunday;16/07/2017;No;19/07/2017;0:00;24:00;-;0
2017;29;Monday;17/07/2017;No;19/07/2017;0:00;24:00;-;0
2017;29;Tuesday;18/07/2017;No;19/07/2017;0:00;24:00;-;0
2017;29;Wednesday;19/07/2017;Yes;19/07/2017;0:00;16:00;-;0
2017;29;Thursday;20/07/2017;Yes;20/07/2017;10:00;16:00;-;0
2017;29;Friday;21/07/2017;No;26/07/2017;10:00;24:00;-;0
2017;29;Saturday;22/07/2017;No;26/07/2017;0:00;24:00;-;0
2017;29;Sunday;23/07/2017;No;26/07/2017;0:00;24:00;-;0
2017;30;Monday;24/07/2017;No;26/07/2017;0:00;24:00;-;0
2017;30;Tuesday;25/07/2017;No;26/07/2017;0:00;24:00;GUI (forced user log out);0
2017;30;Wednesday;26/07/2017;Yes;26/07/2017;0:00;16:00;-;0
2017;30;Thursday;27/07/2017;Yes;27/07/2017;10:00;16:00;-;0
2017;30;Friday;28/07/2017;No;02/08/2017;10:00;24:00;-;0
2017;30;Saturday;29/07/2017;No;02/08/2017;0:00;24:00;-;0
2017;30;Sunday;30/07/2017;No;02/08/2017;0:00;24:00;-;0
2017;31;Monday;31/07/2017;No;02/08/2017;0:00;24:00;-;0
2017;31;Tuesday;01/08/2017;No;02/08/2017;0:00;24:00;-;0
2017;31;Wednesday;02/08/2017;Yes;02/08/2017;0:00;16:00;-;0
2017;31;Thursday;03/08/2017;Yes;03/08/2017;10:00;16:00;-;0
2017;31;Friday;04/08/2017;No;08/08/2017;10:00;24:00;-;0
2017;31;Saturday;05/08/2017;No;08/08/2017;0:00;24:00;-;0
2017;31;Sunday;06/08/2017;No;08/08/2017;0:00;24:00;-;0
2017;32;Monday;07/08/2017;No;08/08/2017;0:00;24:00;-;0
2017;32;Tuesday;08/08/2017;Yes;08/08/2017;0:00;16:00;ETI Session to Gateway Reassignment part 1;0
2017;32;Wednesday;09/08/2017;Yes;09/08/2017;10:00;16:00;ETI Session to Gateway Reassignment part 2;0
2017;32;Thursday;10/08/2017;Yes;10/08/2017;10:00;16:00;-;0
2017;32;Friday;11/08/2017;No;15/08/2017;10:00;24:00;-;0
2017;32;Saturday;12/08/2017;No;15/08/2017;0:00;24:00;-;0
2017;32;Sunday;13/08/2017;No;15/08/2017;0:00;24:00;-;0
2017;33;Monday;14/08/2017;No;15/08/2017;0:00;24:00;-;0
2017;33;Tuesday;15/08/2017;Yes;15/08/2017;0:00;16:00;-;0
2017;33;Wednesday;16/08/2017;Yes;16/08/2017;10:00;16:00;-;0
2017;33;Thursday;17/08/2017;Yes;17/08/2017;10:00;16:00;Fix Gateway Failover;0
2017;33;Friday;18/08/2017;No;22/08/2017;10:00;24:00;-;0
2017;33;Saturday;19/08/2017;No;22/08/2017;0:00;24:00;-;0
2017;33;Sunday;20/08/2017;No;22/08/2017;0:00;24:00;-;0
2017;34;Monday;21/08/2017;No;22/08/2017;0:00;24:00;-;0
2017;34;Tuesday;22/08/2017;Yes;22/08/2017;0:00;16:00;Matching Engine Processing Delay for DE0006599905;0
2017;34;Wednesday;23/08/2017;Yes;23/08/2017;10:00;16:00;-;0
2017;34;Thursday;24/08/2017;Yes;24/08/2017;10:00;16:00;-;0
2017;34;Friday;25/08/2017;No;29/08/2017;10:00;24:00;-;0
2017;34;Saturday;26/08/2017;No;29/08/2017;0:00;24:00;-;0
2017;34;Sunday;27/08/2017;No;29/08/2017;0:00;24:00;-;0
2017;35;Monday;28/08/2017;No;29/08/2017;0:00;24:00;-;0
2017;35;Tuesday;29/08/2017;Yes;29/08/2017;0:00;16:00;-;0
2017;35;Wednesday;30/08/2017;Yes;30/08/2017;10:00;16:00;-;0
2017;35;Thursday;31/08/2017;Yes;31/08/2017;10:00;16:00;-;0
2017;35;Friday;01/09/2017;No;05/09/2017;10:00;24:00;Move products from one partition to another (emergency procedure) Affected products are listed in chaper 5.1.7. of the T7 Release 5.0 - Participant Simulation Guide v1.1.;0
2017;35;Saturday;02/09/2017;No;05/09/2017;0:00;24:00;-;0
2017;35;Sunday;03/09/2017;No;05/09/2017;0:00;24:00;-;0
